"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","متحف رايكس"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","アムステルダム国立美術館"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum Amsterdam"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum Amsterdam"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Le Rijksmuseum Amsterdam (en français : « Musée d'État d'Amsterdam »), couramment abrégé en Rijksmuseum (prononcé en néerlandais : [ˈrɛi̯ksmyˌzeːjʏm]), est un musée national néerlandais, situé dans la capitale Amsterdam et consacré aux beaux-arts, à l'artisanat et à l'histoire du pays. Il est le plus important musée des Pays-Bas quant à la fréquentation et au nombre d'œuvres d'art avec plus de 2 450 000 visiteurs en 2014 pour un fonds d'environ un million de pièces."
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=188"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36126463"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11035651"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEXuPfYt1M3e8DT1LDeSfVg"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/Rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0369_6779"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/159246"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rijksmuseum-amsterdam"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03073270"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederland-1813-1900/rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=19944"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2196_1335"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/485537"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rijksmuseum/"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rijksmuseum"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/rijksmuseum/"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=NL809017362B01"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501083.f"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023304"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/instituicao226744/rijksmuseum-amsterdam-holanda"
"http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/189379"
