"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/2000/01/rdf-schema#label","Liu Qing (dissident)"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/2000/01/rdf-schema#comment","Liu Qing (chinois simplifié : 柳青) né en 1947, est l’un des animateurs du Printemps de Pékin en 1978 et 1979."
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302077"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gddpbgby"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://dbpedia.org/ontology/wikiPageID",11272030
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://dbpedia.org/ontology/wikiPageRevisionID",187221307
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Holzman"
"http://fr.dbpedia.org/resource/Liu_Qing_(dissident)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Printemps_de_Pékin_(1978-1979)"
