"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2000/01/rdf-schema#label","Verbe hébreu"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2000/01/rdf-schema#comment","Le verbe hébreu se construit sur une « racine », généralement trilitère, qui, complétée par un morphème discontinu vocalique, forme un « thème verbal » à partir duquel se construit un « verbe conjugué » apte à fonctionner lorsqu'il s'intègre dans une phrase."
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биньян_(иврит)"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911316"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2cqn"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בניינים_בעברית"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_7bcn2g"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_Hebrew_verbs"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageID",3148033
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageRevisionID",176457282
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphème"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diathèse"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérondif"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_hébraïque"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Joüon"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_hébraïque"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishna"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daguech"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futur"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passé"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugaison_hébraïque"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect_accompli/inaccompli"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impératif_(grammaire)"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Provence_Aix-Marseille_I"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participe"
"http://fr.dbpedia.org/resource/Verbe_hébreu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewish_Encyclopedia"
