"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#label","Dario Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#label","Dario Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#label","داريو مينيرى"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#label","Dario Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#label","Dario Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#comment","Dario Minieri (Rome, 10 février 1985) est un joueur de poker professionnel italien."
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dario_Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsop.com/players/playerProfile.asp?playerID=20723"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dario_Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داريو_مينيرى"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dario_Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dario_Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dario_Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dario_Minieri"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165961"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ynjg0"
"http://fr.dbpedia.org/resource/Dario_Minieri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dario_Minieri"
