"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bruel"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Bruel"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32006574"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Bruel"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://dbpedia.org/ontology/wikiPageID",6794549
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://dbpedia.org/ontology/wikiPageRevisionID",159984883
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/2004/02/skos/core#prefLabel","Patrick Bruel"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrick_Bruel?oldid=159984883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_chanteur"
"http://fr.dbpedia.org/resource/Catégorie:Patrick_Bruel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_française_du_monde_de_la_musique"
