"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Rio Yangtzé"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","نهر يانجتسى"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Yangtze"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Yangtze"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Янцзы"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Río Yangtze"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Iang-Tsé"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","يانغتسي"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Jangtsekiang"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","长江"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Yangzi Jiang"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","ያንግ-ጸ ወንዝ"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Янцзи"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Yangtze"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Ibai Urdina"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Fiume Azzurro"
"http://fr.dbpedia.org/resource/Yangzi_Jiang","http://www.w3.org/2000/01/rdf-schema#label","Yangzijiang"
