"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2000/01/rdf-schema#label","ダミタ・ジョー"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2000/01/rdf-schema#label","Damita Jo (album)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2000/01/rdf-schema#label","Damita Jo (álbum)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2000/01/rdf-schema#label","Damita Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2000/01/rdf-schema#comment","Damita Jo est le huitième album de Janet Jackson, sorti le 22 mars 2004.Le nom de l'album est le deuxième prénom de la chanteuse. Aujourd’hui , il s’est vendu à 3 millions d’exemplaires dans le monde ."
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/damita-jo/janet-jackson"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダミタ・ジョー"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damita_Jo_(album)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00652812n"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Damita_Jo_(album)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1fb66e4e-799c-3a0b-810a-7678c01ffb13"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Damita_Jo_(album)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damita_Jo_(album)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0525yg"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572543"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damita_Jo_(álbum)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damita_Jo"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damita_Jo_(álbum)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Damita_Jo_(альбом)"
"http://fr.dbpedia.org/resource/Damita_Jo","http://dbpedia.org/ontology/wikiPageID",4078978
"http://fr.dbpedia.org/resource/Damita_Jo","http://dbpedia.org/ontology/wikiPageRevisionID",173352886
