"subject","predicate","object"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2000/01/rdf-schema#label","(22980) 1999 VL27"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2000/01/rdf-schema#comment","(22980) 1999 VL27 est un astéroïde de la ceinture principale d'astéroïdes de 3,055 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2022980"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(22980)_1999_VL27"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5394699"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2366q2n"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(22980)_1999_VL27_(كويكب)"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(22980)_1999_VL27"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageID",11910330
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageRevisionID",151706871
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(22001-23000)"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Catalina"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Santa_Catalina"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_Station_Catalina"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://dbpedia.org/ontology/wikiPageLength",5196
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_Station_Catalina"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(22980)_1999_VL27","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
