"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Xaikh al-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Schaich al-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","شيخ الإسلام"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Xeque do Islão"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Шейх уль-іслам"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","謝赫伊斯蘭"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Cheikh al-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Shaykh al-Islām"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Шейх аль-ислам"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#label","Sheikh ul-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#comment","Cheikh al-Islam (en turc Şeyhülislam) est un titre de haute autorité vis-à-vis des questions traitantes de l'Islam. Ce titre a été accordé aux adeptes de l'Islam érudits du Coran et des enseignements de Ahmad Ibn Hanbal, Mâlik ibn Anas, Al-Nawawi, Ash-Shâfi'î, et Ibn Taymiyya. Il a été également donné aux hommes d'âge, sages et honorables comme Cheikh Ibrahim Niass (Senegal). Sa plus grande fonction était la fonction mufti, le Cheikh al-Islam n'est qu'en réalité le mufti d'Istanbul, la capitale."
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Yahya-শাইখুল_ইসলাম.wav"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shaykh-al-islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaykh_al-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/şeyhülislam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjeikh_ul-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şeyxülislam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shehylislami"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шейх_уль-іслам"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xaikh_al-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sheikh_ul-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შეიჰ_ულ-ისლამი"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيخ_الإسلام"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შეიჰ_ულ-ისლამი"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শাইখুল_ইসলাম"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שייח'_אל-אסלאם"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shaykh_al-Islām"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xeque_do_Islão"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šejh-ul-islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sheikh_ul-Islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셰흐_알이슬람"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шейх_әл-Ислам"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1163544116"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шәйех-үл-Ислам"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝赫伊斯蘭"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjn0_"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šejhul-islam"
"http://fr.dbpedia.org/resource/Cheikh_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Shaykh_al-Islām"
