"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/2000/01/rdf-schema#label","Lynne Woolstencroft"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/2000/01/rdf-schema#label","Lynne Woolstencroft"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/2000/01/rdf-schema#comment","Lynne Elizabeth Woolstencroft (23 septembre 1943-13 mai 2013) est une femme politique municipale canadienne de l'Ontario. Elle occupe le poste de mairesse de Waterloo de 2000 à 2003."
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vx026"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15993673"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lynne_Woolstencroft"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge_(Ontario)"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://dbpedia.org/ontology/wikiPageID",13242982
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://dbpedia.org/ontology/wikiPageRevisionID",182540488
"http://fr.dbpedia.org/resource/Lynne_Woolstencroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
