"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations balnéaires portugaises"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste non exhaustive des côtes portugaises, ainsi que des principales cités balnéaires."
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254724"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageID",640656
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageRevisionID",160408292
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olhão"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Moniz"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machico"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sintra"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueira_da_Foz"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_françaises"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_allemandes"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_do_Bispo"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourinhã"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafra_(Portugal)"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sines"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portimão"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santana_(Madère)"
"http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_portugaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_Vedras"
