"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#label","布萊恩·羅伯茨"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Brian Roberts (baseball)"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Brian Roberts (beisbolista)"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Brian Roberts"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Brian Michael Roberts (né le 9 octobre 1977 à Durham, Caroline du Nord, États-Unis) est un ancien joueur de deuxième but des Ligues majeures de baseball. Il joue de 2001 à 2013 pour les Orioles de Baltimore et brièvement en 2014 pour les Yankees de New York. Comme membre des Orioles, Roberts a honoré des sélections au match des étoiles en 2005 et 2007."
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brian_Roberts"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/roberbr01.shtml"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=166"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/4773"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=406878"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=robert002bri"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_روبرتس"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布萊恩·羅伯茨"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Roberts_(baseball)"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Roberts_(giocatore_di_baseball)"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057730"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_روبرتس_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02t4mt"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・ロバーツ"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Roberts_(beisbolista)"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brian_Roberts"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Brian_Roberts","http://dbpedia.org/ontology/wikiPageID",2797003
"http://fr.dbpedia.org/resource/Brian_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",179471773
