"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Munier (écrivain)"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Munier, né le 17 mai 1962 à Épinal dans les Vosges, est un écrivain français, auteur d'ouvrages sur l'histoire, la vie politique, la cuisine ou le sport en Lorraine."
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0105_962X"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertrand_Munier"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/301640"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13542782v#about"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1198896205"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050739662/id"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bertrand_Munier"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899632"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2021006859"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54309701"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p265815010"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6ll"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageID",1489867
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",191463534
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sur_la_place"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chambeiron"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rousselot"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:1791-2003,_le_grand_livre_des_élus_vosgiens"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Épinal"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roth"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jœuf"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Platini"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Piantoni"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_fédérale_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_lorrain"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_Goitschel"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nancy"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Viola"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Alan_Sutton"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1962"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hembexer.canalblog.com/%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://dbpedia.org/ontology/wikiPageLength",7996
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Épinal"
"http://fr.dbpedia.org/resource/Bertrand_Munier_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif"
