"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-10-13
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-10-15
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-11-10
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-11-18
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-11-04
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-11-27
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-09-30
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-11-20
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-10-21
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-10-08
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-10-06
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Seal"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Coolio"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Shaggy"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/N-Trance"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Barbara_Tucker"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alanis_Morissette"
"http://fr.dbpedia.org/resource/Fantasy_(chanson_de_Mariah_Carey)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Whitney_Houston"
