"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2000/01/rdf-schema#label","Comité de liaison de la majorité présidentielle"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2000/01/rdf-schema#label","Liaison Committee for the Presidential Majority"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2000/01/rdf-schema#label","Comitè per a la Majoria Presidencial a França"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2000/01/rdf-schema#label","Comité de liaison de la majorité présidentielle"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité de liaison de la majorité présidentielle est une structure politique française créée par le président Nicolas Sarkozy en avril 2008 pour coordonner les partis politiques qui soutiennent son action. Le comité de liaison est activé par le Premier ministre François Fillon le 30 juin 2009, et est présidé par Jean-Claude Gaudin, sénateur et maire de Marseille."
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comitè_per_a_la_Majoria_Presidencial_a_França"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liaison_Committee_for_the_Presidential_Majority"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14545694"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076x56k"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageID",3946535
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageRevisionID",190691013
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bockel"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Besson"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Morin"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Nouveau_Centre"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_citoyenne_pour_la_démocratie_en_Europe_–_Avenir_démocrate"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gauche_moderne"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sauvadet"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Alliot-Marie"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gaudin"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_ou_associé_à_l'Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Borloo"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Lachaud"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Union_centriste_(Sénat)"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_France"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poncelet"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2009"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_en_France"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Les_Républicains_(Sénat)"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Raincourt"
