"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://xmlns.com/foaf/0.1/name","Modo Amar"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://xmlns.com/foaf/0.1/name","Música en ti"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://xmlns.com/foaf/0.1/name","Soy Luna"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://xmlns.com/foaf/0.1/name","La vida es un sueño"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",2326.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",4932.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",2218.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3704.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2017-03-03
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2018-04-06
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2016-02-26
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2016-08-26
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/runtime",4932.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/runtime",3704.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/runtime",2326.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/runtime",2218.0
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","38.766666666666666"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","61.733333333333334"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","82.2"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","36.96666666666667"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Soy_Luna__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Walt_Disney_Records"
