"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/2000/01/rdf-schema#label","Pinle"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/2000/01/rdf-schema#comment","Pinle (birman ပင်လယ်) est un site archéologique birman situé dans le district de Kyaukse, dans la Région de Mandalay. Pinle fut la capitale du royaume de Myinsaing de 1298 à 1312."
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gq8sz"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinle"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388766"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပင်လယ်မြို့ဟောင်း"
"http://fr.dbpedia.org/resource/Pinle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปีนแล"
"http://fr.dbpedia.org/resource/Pinle","http://dbpedia.org/ontology/wikiPageID",5081680
"http://fr.dbpedia.org/resource/Pinle","http://dbpedia.org/ontology/wikiPageRevisionID",162432856
"http://fr.dbpedia.org/resource/Pinle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Birmanie"
