"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2000/01/rdf-schema#label","Château d'Angrie"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Angrie est un château situé à Angrie, en Maine-et-Loire."
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Angrie"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA49000071"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Angrie"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968079"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xrh"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageID",5717231
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageRevisionID",189335846
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angrie"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/wikiPageLength",1653
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.georss.org/georss/point","47.5708333333 -0.972222222222"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.georss.org/georss/point","47.5708 -0.972222"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://xmlns.com/foaf/0.1/name","Château d'Angrie"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Angrie?oldid=189335846&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5708
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5708
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.972222
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.972222
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angrie_-_Château_-_Façade_nord.jpg"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Angrie"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/géolocalisation","Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/latitude",47.5708
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/longitude",-0.972222
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/légende","Façade nord du château d'Angrie."
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/nom","Château d'Angrie"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/propriétaireActuel","Privé"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angrie_-_Château_-_Façade_nord.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Angrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Angrie"
