"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2000/01/rdf-schema#label","مجلس الولايات السوداني"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2000/01/rdf-schema#label","Conseil des États (Soudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2000/01/rdf-schema#label","Совет провинций Судана"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2000/01/rdf-schema#label","Rada Stanów"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2000/01/rdf-schema#label","Council of States (Sudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des États (en anglais : Council of States ; en arabe : مجلس الولايات السوداني romanisé : Maǧlis al-Wilāyāt) constitue la chambre haute de la législature nationale du Soudan, son parlement bicaméral. À la suite du coup d'État de 2019 le Conseil des États est dissous dans le même temps que la législature nationale. Il est remplacé dans le cadre de la transition démocratique du pays de 2019 par le Conseil législatif de transition, qui doit être formé et servir de législature au Soudan jusqu'au élection prévu en 2022."
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raad_van_Staten_(Soedan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993867"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Stanów"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совет_провинций_Судана"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5z8x"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Council_of_States_(Sudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الولايات_السوداني"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageID",4810527
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageRevisionID",185925656
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Soudan"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Soudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_de_transition"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Soudan"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_2019_au_Soudan"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_nationale_(Soudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Soudan"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_nationale"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abiyé_(région)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_de_l'arabe"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omdourman"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.gov.sd/"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/wikiPageLength",4148
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_nationale"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Soudan"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_des_États_(Soudan)?oldid=185925656&ns=0"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120593917.fFhXTfR6.SudanDec094632.jpg"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Council_of_States_of_Sudan.jpg"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/blason","Seal of the Council of States of Sudan.jpg"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/durée","1.57788E8"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Omdourman"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/nom","Conseil des États"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/législature","Assemblée actuellement dissoute"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/membres",56
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/dernièreÉlection",2015-05-19
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/leader1Type","Président"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/lieuDeRéunion","Bâtiment du Parlement soudanais"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/légendeBlason","Sceau du Conseil des États"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/nomDuParlement",""
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/systèmeDeVote","*54 élus par les législatures des États 
* 2 membres observateurs élus par le conseil régional d'Abiyé"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Législature_nationale_(Soudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Assemblée_nationale_(Soudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/corps","http://fr.dbpedia.org/resource/Législature_nationale_(Soudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/nomTranscription",""
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Council_of_States_of_Sudan.jpg?width=300"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://fr.dbpedia.org/property/sessionRoom",120593917
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_des_États_(Soudan)"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/abstract","Le Conseil des États (en anglais : Council of States ; en arabe : مجلس الولايات السوداني romanisé : Maǧlis al-Wilāyāt) constitue la chambre haute de la législature nationale du Soudan, son parlement bicaméral. À la suite du coup d'État de 2019 le Conseil des États est dissous dans le même temps que la législature nationale. Il est remplacé dans le cadre de la transition démocratique du pays de 2019 par le Conseil législatif de transition, qui doit être formé et servir de législature au Soudan jusqu'au élection prévu en 2022."
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Conseil_des_États_(Soudan)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Législature_nationale_(Soudan)"
