"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","埃庞德"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Ependes, Vaud"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Épendes (Vaud)"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Ependes (Vaud)"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Épendes (Vaud)"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Épendes est une commune suisse du canton de Vaud, située dans le district du Jura-Nord vaudois. Elle compte 389 habitants en 2020. Le village d'Épendes se situe dans la plaine de l'Orbe à 447 mètres d'altitude."
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Ependes.wav"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002635.php"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Épendes,_Vaud"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ependes,_Vaud"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Épendes_(kanton_Vaud)"
"http://fr.dbpedia.org/resource/Épendes_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ependes_VD"
