"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Compétition d'athlétisme à Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039584"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бээжингийн_хөнгөн_атлетикийн_тэмцээн"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Peking"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://dbpedia.org/ontology/wikiPageID",7899212
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://dbpedia.org/ontology/wikiPageRevisionID",137312032
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Athlétisme_à_Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition d'athlétisme à Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_d'athlétisme_à_Pékin?oldid=137312032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Pékin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Chine"
