"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#label","Naked Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#label","Chiluo gaoyang"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#label","香港淫殺倶楽部/ポイズン・ガールズ あぶないカ・ラ・ダ"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#label","Naked Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#label","Naked Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#comment","Naked Killer (赤裸羔羊, Chik loh go yeung) est un film hongkongais réalisé par Clarence Fok, sorti en 1992."
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321789"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/naked-killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7518"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134104"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8727"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=51192"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=506556"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/108944/"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21638"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film959067.html"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1232370"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/766,"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/39050"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109412"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192635.html?nopub=1"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/791031"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/96324"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=84540"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=26955"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7A51-2C49-BBEE-AD7A-8056-7"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4819552/"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/36880/"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赤裸羔羊"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Naked_Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021977"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพชฌฆาตกระสุนเปลือย"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiluo_gaoyang"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlh1h"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港淫殺倶楽部/ポイズン・ガールズ_あぶないカ・ラ・ダ"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naked_Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naked_Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naked_Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageID",7880030
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",181538151
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madoka_Sugawara"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Yam"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Lo"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wong_Jing"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_érotique"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_hongkongais"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_hongkongais"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1992"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chingmy_Yau"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Ng"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_hongkongais"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_Lo"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naked_Weapon"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique_(film)"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wai_Yiu"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Chan"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/elements/1.1/title","Naked Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Naked_Killer","http://dbpedia.org/ontology/wikiPageLength",3411
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_hongkongais"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1992"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_érotique_(film)"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_hongkongais"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Naked_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Naked_Killer","http://xmlns.com/foaf/0.1/name","Naked Killer"
"http://fr.dbpedia.org/resource/Naked_Killer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_titre"
"http://fr.dbpedia.org/resource/Naked_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
