"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/2000/01/rdf-schema#label","André Tesson"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/2000/01/rdf-schema#comment","André Tesson, mort le 24 juin 1954 à Valenciennes (Hauts-de-France) est un aviateur français. Pilote d'essai (breveté en 1952) au CEV, il trouve la mort aux commandes d'un Dassault Mystère II à la suite d'une défaillance des commandes de vol de l'aéronef."
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f101yn8h"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40121734"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/deathDate",1954-06-27
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageID",11115132
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageRevisionID",167895169
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mystère_II"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Valenciennes"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1954"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGA_Essais_en_vol"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_de_vol"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/wikiPageLength",1876
"http://fr.dbpedia.org/resource/André_Tesson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/André_Tesson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/André_Tesson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1954"
"http://fr.dbpedia.org/resource/André_Tesson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Valenciennes"
"http://fr.dbpedia.org/resource/André_Tesson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/André_Tesson","http://xmlns.com/foaf/0.1/name","André Tesson"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/André_Tesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Tesson?oldid=167895169&ns=0"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/dateDeDécès",1954-06-27
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/lieuDeDécès","Valenciennes"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/lieuDeNaissance","Le Havre"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/nom","André Tesson"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/distinctions","Légion d’Honneur à titre posthume"
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/débutDeCarrière",1949
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/finDeCarrière",1954
"http://fr.dbpedia.org/resource/André_Tesson","http://fr.dbpedia.org/property/autresFonctions","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/André_Tesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Tesson"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/activeYearsEndYear","1954"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/activeYearsStartYear","1949"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/allegiance",""
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/abstract","André Tesson, mort le 24 juin 1954 à Valenciennes (Hauts-de-France) est un aviateur français. Pilote d'essai (breveté en 1952) au CEV, il trouve la mort aux commandes d'un Dassault Mystère II à la suite d'une défaillance des commandes de vol de l'aéronef."
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/André_Tesson","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Pilote_d'essai"
