"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville de Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de ville de Boulogne-Billancourt est un édifice situé à Boulogne-Billancourt, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-92012-12572.html"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015465"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00119886"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Town_hall_of_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088077"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsgp"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146134"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Town_hall_of_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageID",5407154
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageRevisionID",187907783
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Tony_Garnier"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Boulogne_Billancourt_intérieur_3.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Giroud"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_communal_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sembat_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_André-Morizet"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallélépipède"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morizet"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Garnier"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_postes_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Debat-Ponsan"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageLength",5398
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.georss.org/georss/point","48.8359 2.24043"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Tony_Garnier"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_ville_de_Boulogne-Billancourt?oldid=187907783&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8359
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.24043
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnier-Tony,_Boulogne-Billancourt,_mairie,_projet_2.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnier-Tony,_Boulogne-Billancourt,_mairie,_escalier_principal.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnier-Tony,_Boulogne-Billancourt,_mairie,_façade_des_jardins,_projet_n°_60.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Boulogne_Billancourt_intérieur_3.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulogne-Billancourt_-_Sous-préfecture.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnier-Tony,_Boulogne-Billancourt,_mairie,_projet_A.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnier-Tony,_Boulogne-Billancourt,_étude.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnier-Tony,_Boulogne-Billancourt,_mairie,_projet_1.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/commons","category:Town hall of Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/commonsTitre","L'hôtel de ville de Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/dateDeConstruction",1931
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/destinationActuelle","Hôtel de ville"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/géolocalisation","Hauts-de-Seine/France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/légende","Vue de la partie de l'hôtel de ville sur l'avenue André-Morizet, hébergeant les services de la mairie."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jacques_Debat-Ponsan"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Tony_Garnier"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Boulogne-Billancourt","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hauts-de-Seine"
