"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","History of rugby union matches between Italy and South Africa"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Afrique du Sud-Italie en rugby à XV"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace les confrontations entre l'équipe d'Afrique du Sud de rugby à XV et l'équipe d'Italie de rugby à XV, devenues un rendez-vous régulier depuis le début des années 2000 et l'intégration de l'équipe italienne dans le Tournoi des Six Nations. Les deux équipes se sont affrontées à quinze reprises. Les Sud-Africains ont remporté quatorze de ces rencontres contre une pour l'Italie."
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826215"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_rugby_union_matches_between_Italy_and_South_Africa"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",883080
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",163236571
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuroi"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Park_Stadium"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Renato-Dall'Ara"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Afrique_du_Sud_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witbank"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2019"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Italie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_City_Stadium"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newlands_Stadium"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Friuli"
"http://fr.dbpedia.org/resource/Afrique_du_Sud-Italie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Rome"
