"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2000/01/rdf-schema#label","Chad Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2000/01/rdf-schema#label","Chad Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2000/01/rdf-schema#label","تشاد يونج"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chad_Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171065"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=24814"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=103861"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chad_Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21095968"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chad_Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشاد_يونغ"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chad_Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chad_Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymv6xn0"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشاد_يونج"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chad_Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newmarket_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageID",10827464
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageRevisionID",184700979
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2017"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1995"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Merckx"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_Gila"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tucson"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tucson"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hagens_Berman_Axeon"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killington_Stage_Race"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_21_ans"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Mountain_Stage_Race"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycliste_mort_en_course"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newmarket_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/wikiPageLength",2952
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tucson"
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_21_ans"
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2017"
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1995"
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycliste_mort_en_course"
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tucson"
"http://fr.dbpedia.org/resource/Chad_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chad_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chad_Young?oldid=184700979&ns=0"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/équipe","-"
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/annéesPro",1.2016
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/annéesPro",8.2015
"http://fr.dbpedia.org/resource/Chad_Young","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Hagens_Berman_Axeon"
"http://fr.dbpedia.org/resource/Chad_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chad_Young"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Chad_Young__SportsTeam__1"
"http://fr.dbpedia.org/resource/Chad_Young","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Hagens_Berman_Axeon"
