"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Spinoff"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Spin-off (mass media)"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","História derivada"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Serie derivada"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Série dérivée"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Sèrie derivada"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Спин-офф"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Spin-off"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","番外"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","Ableger (Medien)"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#label","派生作品"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2000/01/rdf-schema#comment","Une série dérivée, ou spin-off (aussi utilisé en français), est une œuvre sérielle de fiction centrée sur un ou plusieurs personnages (généralement secondaires) d'une œuvre préexistante, ayant pour cadre le même univers de fiction plus ou moins proche."
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spin-off"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Спин-офф"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spin-off_(media)"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپین‌آف_(رسانه)"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sempalan"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սփին-օֆֆ"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/番外"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spin-off"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y5xg"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Spin-off"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spin-off"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Spin-off"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186399"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спин-офф"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Спин-офф"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спиноф"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வழித்தொடர்"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yan_ürün"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спін-оф"
"http://fr.dbpedia.org/resource/Série_dérivée","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Spin-off"
