"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Langues au Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Языки Брунея"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","La langue officielle du Brunei est, de par la loi inscrite dans sa constitution de 1959, le malais, et bien que tous les brunéiens savent la parler en tant que langue seconde (ils l'apprennent à l'école et dans les médias), elle n'est la langue maternelle d'aucun, les brunéiens ayant majoritairement le malais du Brunei (le malais local) comme langue maternelle ; ce malais du Brunei est socialement dominant malgré le statut officielle du malais standard et tend à remplacer les autres langues locales. Ce malais du Brunei est suffisamment divergeant du malais standard (malgré une similarité lexicale de 80-82 %) qu'ils en sont presque mutuellement incompréhensibles entre eux."
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Languages-of-Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мови_Брунею"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Languages_of_Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Языки_Брунея"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रुनेई_की_भाषाएं"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4536483"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Dagiti_pagsasao_ti_Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱨᱩᱱᱮᱭ_ᱨᱮᱭᱟᱜ_ᱯᱟ.ᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageID",10605829
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageRevisionID",185331729
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandar_Seri_Begawan"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_jure"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawi"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Similarité_lexicale"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.bn"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_seconde"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_du_Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_brunéienne"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl.cefan.ulaval.ca/asie/brunei.htm%7Ctitre=Am%C3%A9nagement"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ethnologue.com/country/BN%7Ctitre=Langues"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com.bn"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://dbpedia.org/ontology/wikiPageLength",5959
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://xmlns.com/foaf/0.1/homepage","http://www.ethnologue.com"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langues_par_pays"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_au_Brunei?oldid=185331729&ns=0"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahasa_Melayu_Bahasa_Rasmi_Negara.jpg"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/fr","Anglais du Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/légende","« La langue malaise : la langue publique du pays » en deux différents scripts qui sont le jawi  et le   sur un panneau de signalisation routière promouvant l'utilisation du malais à Bandar Seri Begawan, la capitale du pays."
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/pays","Brunei"
"http://fr.dbpedia.org/resource/Langues_au_Brunei","http://fr.dbpedia.org/property/site","www.ethnologue.com"
