"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","World Team Cup 2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial por Equipos 2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","World Team Cup 2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","World Team Cup 2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 ARAG World Team Cup"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","Drużynowy Puchar Świata w tenisie ziemnym 2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2000/01/rdf-schema#comment","La World Team Cup 2007 est la 30e édition de l'épreuve. Huit pays participent à la phase finale. Le tournoi, qui commence le 20 mai 2007 au Rochusclub, se déroule à Düsseldorf, en Allemagne ."
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ARAG_World_Team_Cup_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_ARAG_World_Team_Cup"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Team_Cup_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6_q_"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325670"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00256105n"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Team_Cup_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drużynowy_Puchar_Świata_w_tenisie_ziemnym_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Team_Cup_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageID",10455685
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageRevisionID",182015036
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardy_Fish"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ferrer"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Bryan"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ignacio_Chela"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Novák_(tennis)"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Waske"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARAG"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Acasuso"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hájek"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_mai_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blake_(tennis)"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Kohlschreiber"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Darcis"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Team_Cup"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2007"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_Salvá-Vidal"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Björkman"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kohlmann"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Damm"
"http://fr.dbpedia.org/resource/World_Team_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Almagro"
