"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2000/01/rdf-schema#label","Zilvermuseum Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2000/01/rdf-schema#label","Museo de la platería en Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'orfèvrerie Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'orfèvrerie Sterckshof de la Province d’Anvers est établi dans le château Sterckshof à Deurne (Anvers), une grande demeure seigneuriale qui constitue un espace privilégié pour l’argenterie. La collection, qui couvre une période allant du XVIe siècle à nos jours, est présentée de manière thématique et en traitant des sujets aussi divers que la technique, les poinçons et les styles, et l’utilisation des objets dans leur contexte. Il a comme pendant en région wallonne le Musée de l'orfèvrerie de la Communauté française, au château de Seneffe."
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/OR_48228"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2108462"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sterckshof_silver_museum"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_platería_en_Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silbermuseum_Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zilvermuseum_Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpv3vp"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1015165-5"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168996228"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97019984"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageID",4077247
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageRevisionID",136532442
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_consacré_à_l'orfèvrerie"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar-Philippe_Vandive"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'histoire_de_l'orfèvrerie_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedda_El-Asmar"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_d'Oignies"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacobs"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Germain_Dutalis"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Seneffe"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roëttiers_de_la_Tour"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lens"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Huy"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Anvers"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Van_Dievoet"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zilvermuseum.be"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://dbpedia.org/ontology/wikiPageLength",2705
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.georss.org/georss/point","51.21498 4.4628"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://www.georss.org/georss/point","51.214989 4.462613"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_consacré_à_l'orfèvrerie"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Anvers"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://xmlns.com/foaf/0.1/homepage","http://www.zilvermuseum.be"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://xmlns.com/foaf/0.1/name","Musée de l'orfèvrerie Sterckshof"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
