"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/personName","Daniel Perrin"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Ris-Orangis(1967 → 1976 et 1982 → 1994)"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/startOccupation","Ouvrier typographe"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Ris-Orangis"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Ris-Orangis__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Ris-Orangis"
