"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majix","http://www.w3.org/2000/01/rdf-schema#label","Majix"
"http://fr.dbpedia.org/resource/Majix","http://www.w3.org/2000/01/rdf-schema#comment","Majix est une émission de télévision québécoise diffusée à partir du 4 mars 1991 sur le Canal Famille."
"http://fr.dbpedia.org/resource/Majix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9485"
"http://fr.dbpedia.org/resource/Majix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt16751760"
"http://fr.dbpedia.org/resource/Majix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280522"
"http://fr.dbpedia.org/resource/Majix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxmf_"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageID",1439007
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageRevisionID",173426083
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Grondin"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anik_Doussau"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Famille"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1991"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Faucher"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_du_Canal_Famille"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Monette"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/Majix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1991"
"http://fr.dbpedia.org/resource/Majix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_du_Canal_Famille"
"http://fr.dbpedia.org/resource/Majix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Majix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Majix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Majix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Majix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Majix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Majix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Majix?oldid=173426083&ns=0"
"http://fr.dbpedia.org/resource/Majix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Majix"
"http://fr.dbpedia.org/resource/Majix","http://dbpedia.org/ontology/abstract","Majix est une émission de télévision québécoise diffusée à partir du 4 mars 1991 sur le Canal Famille."
