"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDR(1930-1940)"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","ARS(1919-1924)"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GRD(1924-1928)"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/title","Député1919-1928"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1930-1940"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Joseph_Capus__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
