"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","二十二碳六烯酸"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","Acido docosaesaenoico"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","Acide docosahexaénoïque"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","Àcid docosahexaenoic"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","ドコサヘキサエン酸"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","Docosahexaeenzuur"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","Докозагексаєнова кислота"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","Ácido docosa-hexaenoico"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#label","حمض الدوكوساهكساينويك"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#comment","L'acide docosahexaénoïque ou DHA (acronyme de l'anglais DocosaHexaenoic Acid) est un acide gras polyinsaturé oméga-3 de formule C22H32O2 (acide tout-cis-Δ4,7,10,13,16,19 22:6). Les micro-algues ainsi que les bactéries qui synthétisent le DHA sont le point de départ de ce nutriment pour la chaîne alimentaire marine. Certains animaux terrestres sont capables de synthétiser le DHA, comme l'espèce humaine, à partir de l'acide eicosapentaénoïque, lequel est synthétisé à partir de l'acide α-linolénique. Certains superprédateurs comme le lion semblent complètement dépourvus de l'activité enzymatique des désaturases qui permettent de le fabriquer. C'est un constituant essentiel des membranes cellulaires de nombreux organismes, des bactéries jusqu'aux animaux supérieurs. C'est l'oméga-3 le plus abo"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34265"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0556150"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5040465"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C22H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22(23)24/h3-4,6-7,9-10,12-13,15-16,18-19H,2,5,8,11,14,17,20-21H2,1H3,(H,23,24)/b4-3-,7-6-,10-9-,13-12-,16-15-,19-18-"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MBMBGCFOFBJSGT-KUBAVDMBSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.118.398"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/HXA"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=ZAD9OKH9JC"
"http://fr.dbpedia.org/resource/Acide_docosahexaénoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/docosahexaenoic-acid"
