"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/2000/01/rdf-schema#label","田龟源五郎"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/2000/01/rdf-schema#label","جينجوروه تاجامى"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/2000/01/rdf-schema#label","Gengoroh Tagame"
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/2000/01/rdf-schema#comment","Gengoroh Tagame (田亀源五郎, Tagame Gengorō) est un artiste et mangaka japonais, né le 3 février 1964 à Kamakura dans la préfecture de Kanagawa."
"http://fr.dbpedia.org/resource/Gengoroh_Tagame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tagagen"
