"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Crêpe bretonne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://www.w3.org/2000/01/rdf-schema#comment","La crêpe bretonne est un plat traditionnel consommé couramment en Basse-Bretagne. Devenue particulièrement renommée en France et ailleurs, elle est également servie dans des crêperies, nature ou garnie d'ingrédients divers, salés ou sucrés suivant la recette de base. La crêpe bretonne peut être confectionnée à base de froment (crêpe sucrée) ou de sarrasin (crêpe salée, typique de Basse-Bretagne). Cette dernière est moins connue et ne doit pas être confondue avec la galette de blé noir, typique de Haute-Bretagne, et ."
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crêpe_bretonne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006330"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dspq"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageID",192259
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageRevisionID",191513653
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babeurre"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette-saucisse"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine_de_blé"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_de_sarrasin"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_de_sarrasin_(Haute-Bretagne)"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_bretonne_(biscuit)"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billig"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidre"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêle_(cuisine)"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fabrication-crepes-bretonnes.jpg"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe_bretonne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpière_(ustensile_de_cuisine)"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_blé_noir"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe_dentelle"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Bretagne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêperies_gourmandes"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêperie"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bretonne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Bretagne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-goater.org/post/2013/10/31/Galette-saucisse,-je-t-aime-!-Le-manuel-officieux-par-Benjamin-Keltz-aux-Editions-Goater-et-du-Coin-de-la-rue"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/461869658"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://dbpedia.org/ontology/wikiPageLength",8786
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bretonne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_blé_noir"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crêpe_bretonne?oldid=191513653&ns=0"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabrication-crepes-bretonnes.jpg"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoff_2008_PD_30.jpg"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/auteur","Benjamin Keltz"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/commons","Category:Crêpes of Bretagne"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/date",2013-11-02
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/lieu","Châteaubourg/Rennes"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/461869658"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/légende","Une crêpe de froment"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/nom","Simone"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/oclc",461869658
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/prénom","Morand"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editions-goater.org/post/2013/10/31/Galette-saucisse,-je-t-aime-!-Le-manuel-officieux-par-Benjamin-Keltz-aux-Editions-Goater-et-du-Coin-de-la-rue"
"http://fr.dbpedia.org/resource/Crêpe_bretonne","http://fr.dbpedia.org/property/sousTitre","le manuel officieux"
