"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/2000/01/rdf-schema#label","Lianzhou"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/2000/01/rdf-schema#label","Lianzhou"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/2000/01/rdf-schema#label","Lianzhou"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/2000/01/rdf-schema#comment","Lianzhou (连州 ; pinyin : Liánzhōu, autrefois Linchow) est une ville de la province chinoise du Guangdong. C'est une ville-district placée sous la juridiction de la ville-préfecture de Qingyuan."
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lienchow"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیانژوو"
"http://fr.dbpedia.org/resource/Lianzhou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lianzhou"
