"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Lauréat de la médaille Patterson"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59189022"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patterson_Distinguished_Service_Medal_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://dbpedia.org/ontology/wikiPageID",12202349
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",154248145
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Médaille_Patterson"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat de la médaille Patterson"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_de_la_médaille_Patterson?oldid=154248145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_en_météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Patterson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_au_Canada"
