"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Égypte et la Jordanie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Egipte i Jordània"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Égypte et la Jordanie consiste en un segment maritime situé dans le Golfe d'Aqaba. Il n'existe pas d'accord bilatéral fixant son tracé contrairement aux frontières de la Jordanie avec Israël et avec l'Arabie saoudite. Il n'y a pas d'accord trilatéral fixant les tripoints. L'extrémité nord du golfe est entouré par trois ports : Taba en Égypte, Eilat en Israël et Aqaba en Jordanie. L'accès à la mer est un enjeu stratégique dans la région."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3qm8cjz"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Egipte_i_Jordània"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17351750"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://dbpedia.org/ontology/wikiPageID",11387349
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://dbpedia.org/ontology/wikiPageRevisionID",171050104
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqaba"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taba_(Égypte)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_la_Jordanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
