"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2000/01/rdf-schema#label","Baghramyan (Ararat)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2000/01/rdf-schema#label","Baghramyan, Ararat"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2000/01/rdf-schema#label","Baghramyan (Ararat)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2000/01/rdf-schema#label","Baghramjan (Ararat)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2000/01/rdf-schema#label","Baghramyan, Ararat"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2000/01/rdf-schema#comment","Baghramyan ou Baghramian (en arménien Բաղրամյան ; jusqu'en 1949 Bashnalu) est une communauté rurale du marz d'Ararat en Arménie. En 2008, elle compte 1 952 habitants."
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baghramyan,_Ararat"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baghramyan,_Ararat"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cw7qk"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baghramian"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2669970"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաղրամյան_(Արարատի_մարզ)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Başnalı"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაღრამიანი_(არარატი)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баграмян_(Арарат)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baghramjan_(Ararat)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баграмян"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باغراميان_(أرارات)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baghramyan,_Ararat"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/174955/"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баграмян_(Араратская_область)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баграмян_(Арарат)"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باقرامیان،_آرارات"
"http://fr.dbpedia.org/resource/Baghramyan_(Ararat)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баграмян_(Арарат)"
