"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/2000/01/rdf-schema#label","Лэнсли, Эндрю"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Lansley"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/2000/01/rdf-schema#label","安德鲁·兰斯利"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Lansley"
"http://fr.dbpedia.org/resource/Andrew_Lansley","http://www.w3.org/2000/01/rdf-schema#comment","Andrew David Lansley, né le 11 décembre 1956 à Hornchurch, baron Lansley, est un homme politique britannique. Membre du Parti conservateur, il est Membre du Parlement de la circonscription de South Cambridgeshire de 1997 à 2015 et secrétaire d'État à la Santé dans le gouvernement Cameron entre 2010 et 2012."
