"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","République islamique du Pakistan"
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://dbpedia.org/ontology/wikiPageID",822274
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",11410400
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_islamique"
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_islamique"
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_islamique_du_Pakistan?oldid=11410400&ns=0"
"http://fr.dbpedia.org/resource/République_islamique_du_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_islamique_du_Pakistan"
