"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2000/01/rdf-schema#label","Bracera"
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2000/01/rdf-schema#comment","Un bracera ou brazzera est un type de voilier traditionnel de un à deux mâts (rarement trois) à voile latine, livarde ou au tiers et à rames. Ils sont utilisés en Mer Adriatique pour la pêche, le transport et le cabotage entre le XVIe siècle et le début du XXe siècle. Il substitue aujourd'hui un exemplaire de bracera authentique : le Roditelj construite en 1907. Une réplique de bracera : le Gospa od mora a été construite visant à promouvoir le patrimoine maritime croate par le tourisme responsable."
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bracera"
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bracera"
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264037"
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bracera"
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndk86d"
"http://fr.dbpedia.org/resource/Bracera","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bracera"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageID",12805201
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageRevisionID",172228275
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_(marine)"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traditional_Croatian_sailboat_sailing.jpg"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_au_tiers"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roditelj"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brač"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bracera_square_rigged.jpg"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bracera_traditional_sailboat_Croatia.jpg"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batana"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât_de_misaine"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Croatie"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korčula"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(marine)"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brazzera_aus_Pirano.jpg"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bracera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supetar"
