"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2000/01/rdf-schema#label","Маас, Марсель"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2000/01/rdf-schema#label","Marcel Maas"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2000/01/rdf-schema#label","مارسيل ماس (عازف بيانو)"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Jean Adrien Maas, né le 7 mai 1897 à Clermont-Ferrand (France) et mort le 11 juin 1950 à Rhode-Saint-Genèse (Belgique), est un pianiste et professeur de piano belge."
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маас,_Марсель"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19664512"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Maas"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcel_Maas_(pianist)"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120zq5y"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_ماس_(عازف_بيانو)"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/wikiPageID",13650145
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/wikiPageRevisionID",187152662
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_concert"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance__à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Marcel_Maas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
