"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Pays et territoire d'outre-mer"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Paesi e territori d'oltremare"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Landen en gebieden overzee"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#comment","Les pays et territoires d'outre-mer (en abrégé PTOM) sont des dépendances et territoires d'outre-mer des États membres de l'Union européenne, mais qui ne font toutefois pas partie intégrante de l'Union européenne elle-même. Leurs statuts et les relations qu'ils entretiennent avec l'UE sont régis au cas par cas dans le traité sur l'Union européenne (TUE). L'autonomie et les prérogatives individuelles dont ils jouissent dépendent également des relations qu'ils entretiennent avec les pays auxquels ils sont liés."
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paesi_e_territori_d'oltremare"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/29738-2"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rilataj_Transoceanaj_Landoj_kaj_Teritorioj_(Eŭropa_Unio)"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landen_en_gebieden_overzee"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oversøiske_lande_og_territorier"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451600"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Paises_e_territorios_de_ultramar"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terytorium_zamorskie"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lannen_en_gebieten_oersee"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Teritori_e_comunità_da_mar"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4451"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2296"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx2hq8"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageID",1042974
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",188295455
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Union_européenne_et_Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(royaume_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
