"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2000/01/rdf-schema#label","Œufs de poisson"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roe"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ікра"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8672650"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Huevas"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roe"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:생선알"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:魚卵"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:魚卵"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Икра"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ביצי_דגים"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اشپل"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roe"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Frajo"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطرخ"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://dbpedia.org/ontology/wikiPageID",11371638
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://dbpedia.org/ontology/wikiPageRevisionID",178334462
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rogue_(anatomie)"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2004/02/skos/core#prefLabel","Œufs de poisson"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œufs_de_poisson?oldid=178334462&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poisson_(aliment)"
"http://fr.dbpedia.org/resource/Catégorie:Œufs_de_poisson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuf_par_animal"
