"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2000/01/rdf-schema#label","Silver River Flume"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2000/01/rdf-schema#label","Silver River Flume"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2000/01/rdf-schema#label","Silver River Flume"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2000/01/rdf-schema#comment","Silver River Flume est une attraction aquatique de type bûches, située dans le parc à thème espagnol PortAventura à Salou. Située dans la partie ""Far West"", cette attraction a été construite par Mack Rides et a ouvert le 1er mai 1995, en même temps que le parc. À l'origine, il était prévu que l'attraction se nomme Colorado Shoots. L'attraction accueille les visiteurs de plus d'1,40 mètre dans ses embarcations de cinq places. Les passagers entre un mètre et 1,40 mètre doivent être accompagnés d'un adulte. Sa capacité est de 1 500 personnes par heure."
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silver_River_Flume"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6c_"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silver_River_Flume"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483999"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silver_River_Flume"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_River_Flume"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageID",6030633
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageRevisionID",176148006
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboriduc"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mack_Rides"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PortAventura_World"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PortAventura_Park"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Diablo_-_Tren_de_la_Mina"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Silver_River_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
