"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Sainte-Croix-en-Jarez"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse de Sainte-Croix-en-Jarez est un ancien monastère de moines chartreux sis à Sainte-Croix-en-Jarez dans la Loire (France). Fondée en 1281 par Béatrix de la Tour du Pin ses moines en furent chassés en 1792, lors de la Révolution française. Vendue ensuite comme Bien national, allotie et urbanisée, elle est devenue le cœur du village actuel. Ce qui reste de ses bâtiments est inscrit au titre des monuments historiques en date du 20 juillet 1946."
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117593"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chartreuse_de_Sainte-Croix-en-Jarez"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188322688"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chartreuse_de_Sainte-Croix-en-Jarez"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnlp6"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961281"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageID",4339478
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageRevisionID",188873186
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargoire"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Viennois"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_le_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chartreuses"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Loire"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sainte-Croix-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Termes"
