"subject","predicate","object"
"http://fr.dbpedia.org/resource/NacNac","http://www.w3.org/2000/01/rdf-schema#label","NacNac"
"http://fr.dbpedia.org/resource/NacNac","http://www.w3.org/2000/01/rdf-schema#label","NacNac"
"http://fr.dbpedia.org/resource/NacNac","http://www.w3.org/2000/01/rdf-schema#comment","En chimie de coordination, NacNac est une désignation relative à une classe de ligands bidentates anioniques. Les 1,3-dicétimines sont souvent désignées comme HNacNac, adaptation de l'abréviation Hacac utilisée pour les 1,3-dicétones. Ces espèces peuvent exister comme mélange de tautomères."
"http://fr.dbpedia.org/resource/NacNac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z8x1q8"
"http://fr.dbpedia.org/resource/NacNac","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779030793"
"http://fr.dbpedia.org/resource/NacNac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NacNac"
"http://fr.dbpedia.org/resource/NacNac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17126165"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageID",14362554
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageRevisionID",186519114
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-Butyllithium"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétimine"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_principal"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_chimique"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chem_structure_of_Hnacnac.png"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(chimie)"
"http://fr.dbpedia.org/resource/NacNac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denticité"
