"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://www.w3.org/2000/01/rdf-schema#label","Décès à Broadstairs"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://dbpedia.org/ontology/wikiPageID",14646233
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://dbpedia.org/ontology/wikiPageRevisionID",190172134
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Broadstairs"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Broadstairs"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Broadstairs?oldid=190172134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Kent"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Broadstairs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angleterre_par_ville"
