"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://www.w3.org/2000/01/rdf-schema#label","Classe Sirène"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://www.w3.org/2000/01/rdf-schema#label","Classe Sirène"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sirène-Klasse"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501073"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Sirène"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_Sirène"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://dbpedia.org/ontology/wikiPageID",5103949
"http://fr.dbpedia.org/resource/Classe_Sirène","http://dbpedia.org/ontology/wikiPageRevisionID",121403332
"http://fr.dbpedia.org/resource/Classe_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Classe_Sirène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Sirène?oldid=121403332&ns=0"
"http://fr.dbpedia.org/resource/Classe_Sirène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Sirène"
