"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Nebula Science Fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Nebula Science Fiction est le premier magazine écossais de science-fiction. Il fut publié de 1952 à 1959, sous l'impulsion de Peter Hamilton. C'est ce magazine qui a publié pour la première fois Robert Silverberg, en l'occurrence la nouvelle Opération Méduse."
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?26928"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nebula_Science_Fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nebula_Science_Fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebula_Science_Fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7c0y"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3848594"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星云科幻"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebula_Science_Fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageID",6833312
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",127743280
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1959_en_science-fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin_de_la_nuit"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_littérature"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_de_science-fiction_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_littérature"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1952_en_science-fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1952"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1952_en_science-fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_de_science-fiction_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1959_en_science-fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nebula_Science_Fiction?oldid=127743280&ns=0"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nebula_Science_Fiction"
"http://fr.dbpedia.org/resource/Nebula_Science_Fiction","http://dbpedia.org/ontology/abstract","Nebula Science Fiction est le premier magazine écossais de science-fiction. Il fut publié de 1952 à 1959, sous l'impulsion de Peter Hamilton. C'est ce magazine qui a publié pour la première fois Robert Silverberg, en l'occurrence la nouvelle Opération Méduse."
