"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Deux-Sèvres's 3rd constituency"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Troisième circonscription des Deux-Sèvres"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#comment","La troisième circonscription des Deux-Sèvres est l'une des trois circonscriptions législatives françaises que compte le département des Deux-Sèvres (79) situé en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deux-Sèvres's_3rd_constituency"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240_1t"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540156"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://fr.dbpedia.org/property/nbreCantons",10
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://fr.dbpedia.org/property/suffrages4b",7774
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://fr.dbpedia.org/property/suffrages4b",4493
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://fr.dbpedia.org/property/suffrages5b",2412
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",1690803
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",183879725
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Morisset"
