"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2000/01/rdf-schema#label","Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8326926"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skins_(British_TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://dbpedia.org/ontology/wikiPageID",4667755
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://dbpedia.org/ontology/wikiPageRevisionID",159702271
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2004/02/skos/core#prefLabel","Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Skins"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skins?oldid=159702271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Skins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
