"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#label","Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#label","Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#label","Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#label","Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#label","Буттенвізен"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#label","布滕维森"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#label","Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#comment","Buttenwiesen est une commune de Bavière (Allemagne), située dans l'arrondissement de Dillingen, dans le district de Souabe."
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_300917"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000629"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09773122"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1070"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布滕维森"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوتنویزن"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буттенвизен"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բութենվիզեն"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Buttenwiesen"
"http://fr.dbpedia.org/resource/Buttenwiesen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буттенвізен"
