"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2000/01/rdf-schema#label","Qatar Stars League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2000/01/rdf-schema#label","Qatar Stars League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2000/01/rdf-schema#label","Qatar Stars League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2000/01/rdf-schema#label","カタール・スターズリーグ"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Qatar de football"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Катара по футболу"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Qatar de football (arabe : دوري نجوم قطر) (Qatar Stars League) est une compétition professionnelle (depuis 2019) placée sous l'égide de la fédération du Qatar de football qui a été créée en 1963. C'est la plus importante compétition de football du royaume. Anciennement nommé la Q-League (Arabe: س الدوري), elle prend le nom de Qatar Stars League."
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdgxh"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katari_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_ستارگان_قطر"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카타르_스타스_리그"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Qatar_Stars_League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_نجوم_قطر"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_نجوم_قطر"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qatar_Stars_League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กาตาร์สตาร์สลีก"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡塔爾星級足球聯賽"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Bintang_Qatar"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Qatar_Stars_League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Κατάρ"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qatar_Stars_League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qatar_Stars_League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Катара_по_футболу"
