"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Berg, Norway"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Bergs kommun, Norge"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Berg (Noruega)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Berg (Norwegen)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Berg (Noruega)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","貝格 (挪威)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Berg (Norvège)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Berg (Troms)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#comment","Berg est une kommune de Norvège. Elle est située dans le comté de Troms."
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.458528.6"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/329674"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Berg_-_tidligere_kommune_i_Senja"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berg_(Senja)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0588_8061"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berg,_Norway"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Berg_(Norvegjia)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Berg_(Norwegen)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Berg_(Norwegia)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berg_(Norvegia)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বের্গ"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berg,_Na_Uy"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p226842"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berg_(Norvegia)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503912"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018b_z"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برغ_(النرويج)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bergi_vald_(Norra)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Berg"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Berg_kommune"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berg_(munisipyo)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берг_(Норвегия)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berg_(Noruega)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝格_(挪威)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Berg_(Norja)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453317/"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Birgi"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերգի_համայնք"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergs_kommun,_Norge"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berg_(Norwegen)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berg_(Troms)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Berg_(Troms)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berg_(Noruega)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berg_(Troms)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berg_(Norvegia)"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berg,_Norway"
"http://fr.dbpedia.org/resource/Berg_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/407771"
