"subject","predicate","object"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#label",".ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2000/01/rdf-schema#comment",".ms est le domaine de premier niveau national réservé à Montserrat, enregistré en 1997. Il est principalement employé par les compagnies, les entités privées situées au Montserrat ou qui ont des relations avec ce pays ou encore par Microsoft (notamment via leur système de lien courts, aka.ms)"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.ms"
"http://fr.dbpedia.org/resource/.ms","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l2rj"
