"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/2000/01/rdf-schema#label","1993 World Junior Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde juniors de patinage artistique 1993"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde juniors de patinage artistique 1993 ont lieu du 1er au 6 décembre 1992 à Séoul en Corée du Sud."
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xb7v3"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_фигурному_катанию_среди_юниоров_1993"
