"subject","predicate","object"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/2000/01/rdf-schema#label","Vut"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/2000/01/rdf-schema#label","VUT"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VUT"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VUT"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vut"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408633"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/VUT"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageID",124498
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageRevisionID",170289958
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_utilisés_par_l'OTAN"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique_temporaire"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Voie_unique_temporaire"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/VUT","http://dbpedia.org/ontology/wikiPageLength",549
"http://fr.dbpedia.org/resource/VUT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/VUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/VUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/VUT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VUT?oldid=170289958&ns=0"
"http://fr.dbpedia.org/resource/VUT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VUT"
