"subject","predicate","object"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#label","69e cérémonie des Writers Guild of America Awards"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 69e cérémonie des Writers Guild of America Awards a lieu le 19 février 2017 à Los Angeles. Les prix récompensent les scénaristes du cinéma et de la télévision membres de la Writers Guild of America."
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wlnd45"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43593276"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageID",11193180
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",167458082
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fences_(film)"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturnal_Animals"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Contact_(film)"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadpool_(film)"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_of_Thrones"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loving_(film,_2016)"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Writers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70e_cérémonie_des_Writers_Guild_of_America_Awards"
