"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Hilton Head (WTA 1977)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/2000/01/rdf-schema#label","Hilton Head Classic 1977"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Hilton Head est un tournoi de tennis professionnel. L'édition féminine 1977 se dispute à Hilton Head du 29 septembre au 1er octobre 1977. Virginia Wade remporte le simple dames. En finale, elle bat Evonne Goolagong. L'épreuve de double voit quant à elle s'imposer Evonne Goolagong et Kerry Reid. En double mixte, la paire Virginia Wade et Vitas Gerulaitis enlève le titre."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg3rn"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19521299"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hilton_Head_Classic_1977"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageID",8805076
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",170568319
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Hilton-Head"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1977"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_Tanner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Wade"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hilton_Head_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_Fromholtz"
