"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2000/01/rdf-schema#label","Claude Maréchal"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2000/01/rdf-schema#comment","Claude Maréchal (mars 1925 à Saint-Cloud - mai 2009 à Saint-Cloud), dit Claude Marechal, est un artiste peintre français, peintre de paysages et de nature. La commune de Saint-Cloud constituait à la fois les racines de sa peinture et une part importante de ses sources d’inspiration."
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/32718"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7846_8261"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00116499"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ec4e4ad7-8eea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/31113_artiste_MARECHAL_Claudje"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500043500"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95966075"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977785"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960884k#about"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv7mmh"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/wikiPageID",6479211
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/wikiPageRevisionID",173351815
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Stella-Matutina_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Claude_Maréchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1925"
