"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Đọc"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Lectura"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Lees"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","閱讀"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Leitura"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","読書"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Lezen"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Läsning"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Pagbasa"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Читання"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Reading"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Lecture"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Lectura"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Lesen"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Czytanie"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","Lenn (ober)"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#label","قراءة"
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#comment","La lecture peut être définie comme une activité psychosensorielle qui vise à donner un sens à des signes graphiques recueillis par la vision et qui implique à la fois des traitements perceptifs et cognitifs."
"http://fr.dbpedia.org/resource/Lecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/reading-instruction"
